"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2017-11-01";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"2";"0";"81.5";"169.5"
"2017-12-01";"1";"1";"431";"1314";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"466";"0";"0";"134";"1";"172";"0";"100.8";"159.1"
"2018-01-01";"1";"1";"431";"1314";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"466";"0";"0";"134";"1";"172";"0";"100.8";"159.1"
"2018-02-01";"1";"1";"431";"1314";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"466";"0";"0";"134";"1";"172";"0";"100.8";"159.1"
"2018-03-01";"1";"1";"431";"1314";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"466";"0";"0";"134";"1";"172";"0";"100.8";"159.1"
"2018-04-01";"1";"1";"431";"1314";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"466";"0";"0";"134";"1";"172";"0";"100.8";"159.1"
"2018-05-01";"1";"1";"431";"1314";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"466";"0";"0";"134";"1";"172";"0";"100.8";"159.1"
"2018-06-01";"1";"1";"431";"1314";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"466";"0";"0";"134";"1";"172";"0";"100.8";"159.1"
"2018-07-01";"1";"1";"431";"1314";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"467";"0";"0";"134";"1";"172";"0";"100.8";"159.1"
"2018-08-01";"1";"1";"431";"1314";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"467";"0";"0";"134";"1";"172";"0";"100.8";"159.1"
"2018-09-01";"1";"1";"431";"1314";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"467";"0";"0";"134";"1";"172";"0";"100.8";"159.1"
"2018-10-01";"1";"1";"431";"1314";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"467";"0";"0";"134";"1";"172";"0";"100.8";"159.1"
"2018-11-01";"1";"1";"431";"1316";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"467";"0";"0";"134";"1";"172";"0";"100.8";"159.1"
"2018-12-01";"1";"1";"431";"1316";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0";"476";"2";"0";"139";"1";"178";"5";"100.8";"159.1"
"2019-01-01";"1";"1";"431";"1316";"0";"0";"1";"0";"28";"1";"0";"0";"0";"0";"504";"2";"0";"144";"1";"180";"5";"100.8";"159.1"
"2019-02-01";"2";"2";"535";"1457";"0";"0";"1";"0";"762";"1";"0";"0";"0";"0";"1220";"2";"0";"231";"10";"269";"9";"100.9";"160.0"
"2019-03-01";"2";"2";"670";"2008";"0";"0";"2";"0";"897";"1";"0";"0";"0";"13";"1359";"4";"0";"231";"10";"281";"10";"100.2";"162.6"
"2019-04-01";"2";"2";"671";"2037";"0";"0";"2";"0";"898";"1";"0";"0";"0";"13";"1360";"4";"0";"231";"10";"281";"10";"100.2";"162.6"
"2019-05-01";"2";"2";"671";"2037";"0";"0";"2";"0";"909";"1";"0";"0";"0";"13";"1389";"4";"0";"232";"10";"281";"10";"100.2";"162.6"
"2019-06-01";"2";"2";"675";"2041";"0";"0";"2";"0";"913";"1";"0";"0";"0";"13";"1392";"4";"0";"232";"10";"282";"10";"100.2";"162.5"
"2019-07-01";"2";"2";"675";"2041";"0";"0";"2";"0";"913";"1";"0";"0";"0";"13";"1392";"4";"0";"232";"10";"282";"10";"100.2";"162.5"
"2019-08-01";"2";"2";"675";"2041";"0";"0";"2";"0";"913";"1";"0";"0";"0";"13";"1392";"4";"0";"232";"10";"282";"10";"100.2";"162.5"
"2019-09-01";"2";"2";"675";"2041";"0";"0";"2";"0";"913";"1";"0";"0";"0";"13";"1393";"4";"0";"232";"10";"282";"10";"100.2";"162.5"
"2019-10-01";"2";"2";"675";"2042";"0";"0";"2";"0";"913";"1";"0";"0";"0";"13";"1393";"4";"0";"232";"10";"282";"10";"100.2";"162.5"
"2019-11-01";"2";"2";"675";"2042";"0";"0";"2";"0";"913";"1";"0";"0";"0";"13";"1394";"4";"0";"232";"10";"282";"10";"100.2";"162.5"
"2020-02-09";"2";"2";"675";"2042";"0";"0";"2";"4";"1006";"1";"0";"0";"0";"25";"1560";"4";"0";"269";"11";"286";"12";"100.2";"162.5"
"2020-02-13";"2";"2";"675";"2042";"0";"0";"2";"5";"1008";"1";"0";"0";"0";"25";"1562";"4";"0";"270";"11";"286";"12";"100.2";"162.5"
"2020-02-15";"2";"2";"675";"2042";"0";"0";"2";"5";"1008";"1";"0";"0";"0";"25";"1562";"4";"0";"270";"11";"286";"12";"100.2";"162.5"
"2020-02-18";"2";"2";"675";"2048";"0";"0";"2";"5";"1008";"1";"0";"0";"0";"25";"1562";"4";"0";"270";"11";"285";"12";"100.2";"162.4"
"2020-02-19";"2";"2";"675";"2051";"0";"0";"2";"5";"1008";"1";"0";"0";"0";"25";"1562";"4";"0";"270";"11";"285";"12";"100.2";"162.4"
"2020-02-20";"2";"2";"675";"2051";"0";"0";"2";"5";"1008";"1";"0";"0";"0";"25";"1562";"4";"0";"270";"11";"285";"12";"100.2";"162.4"
"2020-02-21";"2";"2";"675";"2051";"0";"0";"2";"5";"1008";"1";"0";"0";"0";"25";"1562";"4";"0";"270";"11";"285";"12";"100.2";"162.4"
"2020-02-22";"2";"2";"675";"2051";"0";"0";"2";"5";"1008";"1";"0";"0";"0";"25";"1562";"4";"0";"270";"11";"285";"12";"100.2";"162.4"
"2020-02-23";"2";"2";"675";"2051";"0";"0";"2";"5";"1008";"1";"0";"0";"0";"25";"1562";"4";"0";"271";"11";"285";"12";"100.2";"162.4"
"2020-02-24";"2";"2";"675";"2051";"0";"0";"2";"5";"1008";"1";"0";"0";"0";"25";"1562";"4";"0";"271";"11";"285";"12";"100.2";"162.4"
"2020-02-25";"2";"2";"675";"2051";"0";"0";"2";"5";"1008";"1";"0";"0";"0";"25";"1562";"4";"0";"271";"11";"285";"12";"100.2";"162.4"
"2020-02-26";"2";"2";"675";"2051";"0";"0";"2";"5";"1008";"1";"0";"0";"0";"25";"1562";"4";"0";"271";"11";"285";"12";"100.2";"162.4"
