"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2020-10-07";"4";"755";"1303";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2020-10-08";"4";"755";"1303";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2020-10-09";"4";"755";"1303";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2020-10-10";"4";"755";"1303";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2020-10-11";"4";"755";"1303";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2020-10-12";"4";"755";"1303";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2020-10-13";"4";"755";"1303";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2020-10-14";"4";"755";"1303";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2020-10-15";"4";"755";"1303";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2020-10-16";"4";"755";"1303";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2020-10-17";"4";"755";"1303";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2020-10-18";"4";"755";"1303";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2020-10-19";"4";"755";"1303";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2020-10-20";"4";"755";"1303";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2020-10-21";"4";"755";"1303";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2020-10-22";"4";"755";"1303";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2020-10-23";"4";"755";"1303";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2020-10-24";"4";"755";"1303";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2020-10-25";"4";"755";"1303";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2020-10-26";"4";"755";"1303";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2020-10-27";"4";"755";"1303";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2020-10-28";"4";"755";"1303";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2020-10-29";"4";"755";"1303";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2020-10-30";"4";"755";"1303";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2020-10-31";"4";"755";"1303";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2020-11-01";"4";"755";"1303";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2020-11-02";"4";"755";"1303";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2020-11-03";"4";"755";"1303";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2020-11-04";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2020-11-05";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2020-11-06";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2020-11-07";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2020-11-08";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2020-11-09";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2020-11-10";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
"2020-11-11";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"835";"2";"0";"266";"13";"281";"7";"126.1"
